"subject","predicate","object"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/2000/01/rdf-schema#label","Tom lehnt harrend auf der Brücke"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/2000/01/rdf-schema#label","Widerschein"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Franz von Schlechta"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une première version, avec l'incipit ""Fischer harrt am Brückebogen"""
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1832"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911087g"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911087g.intermarc"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e/casting/1"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e/catalog/D_639b"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U68_has_variant_title","Widerschein"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U68_has_variant_title","Tom lehnt harrend auf der Brücke"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U71_has_uniform_title","Widerschein"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73b0505a-b7fd-3021-85b5-e2e1f074a330"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://purl.org/dc/elements/1.1/identifier","13911087"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://erlangen-crm.org/current/P3_has_note","Texte de Franz von Schlechta"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1832"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://erlangen-crm.org/current/P3_has_note","Il existe une première version, avec l'incipit ""Fischer harrt am Brückebogen"""
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U70_has_original_title","Tom lehnt harrend auf der Brücke"
"http://data.doremus.org/expression/a6a92fb2-7490-3cb1-9b9f-5ffa00ba570e","http://data.doremus.org/ontology#U70_has_original_title","Widerschein"
