"subject","predicate","object"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en si bémol K. 458 ""La Chasse"""
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774898"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5c39bf1c-fe7b-30e1-ab63-8244d09aac68"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://data.doremus.org/ontology#U53_has_duration",1388.8
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/004c93c8-e94c-3cdf-a8e5-45086612042f"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en si bémol K. 458 ""La Chasse"""
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://purl.org/dc/elements/1.1/identifier","0774898"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5e887894-e9e0-3634-b5d2-24bfc7fe7f20"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/90ac97e9-1966-33fc-9d52-989e3e7a48f7"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/85fe0d46-fcf6-31b6-86fc-a4125434e441"
"http://data.doremus.org/manifestation/ec2bb0a1-6643-3b74-9bee-25a59bec5b91","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c63b2c21-4f7d-3994-8939-fec1150d96d2"
