"subject","predicate","object"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38410262g.intermarc"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c/interval"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c99edd3-d384-3c79-931e-bc135a86f133"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9063de15-26bc-3103-aabc-e942fb1dddaf"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/575b2f7a-303a-39b2-91e6-2d948c9c9ca6"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad1f137b-4f38-3b00-ab59-34a8e8b1b841"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1fb349b9-2084-34c1-b088-cff227298593"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09f57b6f-96cb-3f9a-b183-bbcdf05313c4"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1cf11b-32a7-3a3c-b543-3666e9c7e61b"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e2516c1-b479-3a4b-8aef-a385ce98adce"
"http://data.doremus.org/performance/1d27d2ab-9059-3d35-b46c-ab169b5b475c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0b0c047d-30d6-3efb-9641-c92b69464511"
