"subject","predicate","object"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1989"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13931080g.intermarc"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334/interval"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bb4dcd18-c4b5-35d4-b8d2-4836e9332772"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334/activity/1"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9489ffea-7107-367e-b595-858021732119"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7"
"http://data.doremus.org/event/151ef46b-60e8-34a8-8174-b6201241f334","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1989"
