"subject","predicate","object"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. No 2"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13959379f"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13959379f.intermarc"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d/casting/1"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. No 2"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d7c9780-112e-3274-aaf4-e7aed101d147"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/df754776-d8ed-38e7-9dce-1730960bba0d","http://purl.org/dc/elements/1.1/identifier","13959379"
