"subject","predicate","object"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Orgue, orchestre, basse continue. Ré mineur. No 10. HWV 309"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1761"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13913672k"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13913672k.intermarc"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6/casting/1"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6/catalog/HWV_309"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Orgue, orchestre. Ré mineur. No 10. Op. 7, no 4"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Orgue, orchestre, basse continue. Ré mineur. No 10. HWV 309"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8286210-c2ac-3dd9-8f99-bb4817c135d6"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://purl.org/dc/elements/1.1/identifier","13913672"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://erlangen-crm.org/current/P3_has_note","Éd. : 1761"
"http://data.doremus.org/expression/cea82271-73cd-3e1a-b332-e463a634e0c6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
