"subject","predicate","object"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://www.w3.org/2000/01/rdf-schema#label","L'art de la voix"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802893"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f322983d-f857-324f-957b-ac5d68f8d5f9"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/80635424-ad51-33e0-9e2a-c1454d6c36bc"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/23321e85-6f95-350e-a6e5-ced88b2c8413"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/80ab23eb-05b6-377f-a4f5-56946a8abbd7"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/88e70463-785f-3c66-ad64-209515283262"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db82223f-4485-36da-953d-eab6b0084ce8"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42f0a4d7-9a0c-3b78-bf12-889f6ec38e04"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ad7b950-3172-3586-9e5f-c24bebe682c5"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7106d544-6161-30d5-9f9b-1ce83b3f06ee"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0021b5ff-7d90-3f3e-81f5-786888de94b0"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ab70ad71-c585-3a05-83d7-551ee22b67fb"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b75e74b8-7e04-34bd-bdb5-aabed6007ea3"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/400ef29d-8d23-3212-9acc-6306ef54fa6e"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5a9ddd6b-7a57-3d0f-8221-35d9c8151039"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a573bf8-a336-3eb6-a42d-39ad2488b2b5"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/203850ef-458f-3f04-9503-30412940ae79"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U53_has_duration",6240.0
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d85a23e6-59ed-3694-bfa9-1af96c378d91"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/current/P102_has_title","L'art de la voix"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le dimanche 15 octobre 2006 (20h)"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://purl.org/dc/elements/1.1/identifier","0802893"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7cda2c80-a6ee-383c-bc7f-d26faf47e5ed"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a87db44b-5157-31a3-bfa7-4e78c388c642"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e1ef5aa7-cf41-3610-b808-2785c08599cb"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f5b3f075-9702-3a4c-b504-db54601b56c8"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/775dbb99-8283-3326-964d-8adc464a7f2c"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e2d42f8a-ecdd-3c19-a738-220f71f44eaa"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1c6b7200-ad8a-3dc0-bc8e-f494e28df93d"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dd53ccbd-8d40-32e7-bfa8-16182c059a4d"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/069ffc84-e15a-3dfe-9884-0e1079a7e0a1"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ead4a14c-3251-39f8-a6f5-7a1520792b67"
"http://data.doremus.org/manifestation/96fb1b6c-9e01-3ef7-b78b-14e9610e71ec","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/86cceaef-be4d-3b6f-b25f-fb39e0b9ac73"
