"subject","predicate","object"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0/casting/1"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/71ff8295-08f6-33e2-aa70-ecd529cfe7b1"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/4cac5151-71f6-4308-a84b-3cfd6d3ef646"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/4659d278-3a0a-3034-8b6a-7bc38285ef91"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U53_has_duration","3.0E3"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d30a1b86-05d0-4a78-a206-afc01d3e6059"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c2488594-8e4b-4110-a1b2-413f4f4a03b2"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/4fb02257-dc62-4244-9077-df7580363260"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7fc1a80f-867d-4051-bfe3-e5448be2f24a"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/0aa4e0c9-6b31-42f5-9821-9455dec71b22"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/40cc2532-8ded-4dd3-b74a-014b9bf859e4"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/P102_has_title","Sérénade n° 1"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/serenade"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/5e313ea1-2001-3199-939a-ef87b738a5bb"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1eaf8dd2-f97f-31f9-be7b-d786d818941c"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0/opus/1"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://data.doremus.org/ontology#U67_has_subtitle","pour grand orchestre"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://purl.org/dc/terms/identifier","1538"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d30a1b86-05d0-4a78-a206-afc01d3e6059"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/124c6e8d-73da-38aa-8207-f0e42b284469"
"http://data.doremus.org/expression/45dfaac0-cfac-395d-b7b9-bd9c64da12a0","http://erlangen-crm.org/current/P3_has_note","Il y a eu une création le 28/03/1859 à Hambourg, d'une version pour petit orchestre"
