"subject","predicate","object"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, hiver 1782-1783"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16271811w.intermarc"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6/interval"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8b14a23f-0532-3155-a804-2544ed120d86"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6/activity/1"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/99a36bbd-9755-3839-ac97-ba33260bfdf4"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1173e969-1915-311f-a893-c8f49a7a94f4"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f4926502-03b3-3a2b-8d40-6626838547e0"
"http://data.doremus.org/event/169a71bc-7cde-32e7-941d-3bd6682471b6","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, hiver 1782-1783"
