"subject","predicate","object"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1785"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938117p.intermarc"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1/interval"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/42f16f3d-178c-38cc-9cdb-e8d71a0eaad7"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1/activity/1"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd127199-9027-3042-8337-8fd399e71b41"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/event/b5e8cfcf-58f8-3d36-9178-717bec6091a1","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1785"
