"subject","predicate","object"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d19121c5-5163-3b67-8512-8e10123ce11d"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae0b0edb-7401-3ad6-9dfc-43dec6835e40"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd9215f7-c416-39b5-9bf9-4ffdbd4c7c4d"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/db8d779a-179e-319c-9ba1-171dde22a23f"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e00df13d-339d-3f3b-8125-2af18e435005"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/107c9496-f4f4-3bf6-954f-212d383a7bb8"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eeae0c2c-047e-3b4f-a303-1e47ac419df1"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0baef9c5-769e-36f8-9b35-fabe38b97193"
"http://data.doremus.org/expression/05060b9e-514a-37d9-a71f-92eda62d9cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c247b3b-17df-3598-a52d-e9ba978b748e"
