"subject","predicate","object"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100453b.intermarc"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6451478c-2a5b-33fc-a7c7-564d2238b1bd"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/478ffbbe-6710-3482-9688-d5434eba9614"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee47639f-3c30-37e3-abb6-0464116a703d"
"http://data.doremus.org/performance/5058c371-25b5-3adc-a39d-c51249e56c96","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/660aa86e-4df7-30eb-b850-76ab6a352092"
