"subject","predicate","object"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://data.doremus.org/ontology#CLU210_should_have_pagination","http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3/pagination/1"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39684954p.intermarc"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4090530"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8940c2f7-b823-3cf3-82a8-fef8f737bb8f"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","brochure"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/0714e3aa-877e-36bb-a15e-a06d4ad13df8"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 partie (4 p.)"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://purl.org/dc/elements/1.1/identifier","39684954"
"http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/a6e1c1b9-1779-3133-95d8-9e678428b5a3/communication_right"
"nodeID://b4090530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4090530","http://erlangen-crm.org/current/P90_has_value",31
"nodeID://b4090530","http://erlangen-crm.org/current/P91_has_unit","cm"
