"subject","predicate","object"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0815218"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815218"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/2d05ea2e-5d72-3b0e-8a8a-2a85c0e585ae"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b4bedc4-4188-3209-8b20-de1dececd274"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/740916a3-64ef-3127-98ff-7f70f7253212"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a20b5358-a12d-3830-b8f2-23202a7deb23"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1868014-5693-3a65-a824-4438167b2530"
"http://data.doremus.org/work/52ab36d9-7719-32bf-b027-cbf8e462ce3e","http://purl.org/dc/elements/1.1/identifier","0815218"
