"subject","predicate","object"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/2000/01/rdf-schema#label","Il mio tesoro"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2d2325c-7200-321e-bef3-a0816eb9b14f"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://erlangen-crm.org/current/P102_has_title","Il mio tesoro"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/dd0612d2-962e-3f0d-8ce9-9b44e03c3d91","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b74e7824-6366-3848-906d-5d6cb64fa474"
