"subject","predicate","object"
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb38104908v.intermarc"
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/ns/prov#atTime",2018-09-17T22:00:40.705Z
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/ns/prov#atTime",2018-09-17T22:00:40.704Z
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/ns/prov#atTime",2018-09-17T22:00:40.709Z
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/ns/prov#atTime",2018-09-17T22:00:40.708Z
"http://data.doremus.org/activity/69e581c0-d1a8-32bf-8aa1-4e000d0a7a07","http://www.w3.org/ns/prov#atTime",2018-09-17T22:00:40.707Z
