"subject","predicate","object"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://www.w3.org/2000/01/rdf-schema#label","Lied der Waldtaube"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497/categorization/1"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497/categorization/2"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497/categorization/3"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1047545"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1ee8532-ce1a-3669-ab71-510a92a5bafb"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://erlangen-crm.org/current/P102_has_title","Lied der Waldtaube"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://data.doremus.org/ontology#U67_has_subtitle","extrait des ""Gurrelieder"", pour mezzo-soprano et orchestre de chambre"
"http://data.doremus.org/expression/cfb666ab-5318-3d87-95a6-266c27b0f497","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e40fd10a-93f4-3f4f-aeb1-55c58277db23"
