"subject","predicate","object"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/2000/01/rdf-schema#label","La jolie parfumeuse. Acte 2. Air de l'intendant"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15120693x"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15120693x.intermarc"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92/casting/1"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U68_has_variant_title","La jolie parfumeuse. Acte 2. Air de l'intendant"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U71_has_uniform_title","La jolie parfumeuse. Acte 2. Pardieu ! c'est une aimable charge"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cf4a11b-32fd-3cf9-836d-45a3d8a325f2"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92/character"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://purl.org/dc/elements/1.1/identifier","15120693"
"http://data.doremus.org/expression/ac1b54a6-bce5-355a-8d9d-51e840a93c92","http://data.doremus.org/ontology#U70_has_original_title","La jolie parfumeuse. Acte 2. Air de l'intendant"
