"subject","predicate","object"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0ef2b99f-4a4d-35a9-806b-a5c3682dcc7e"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b683c603-a40b-39e4-9b88-73cfd8a47725"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bd4c15d5-f47a-3b41-bcd5-83ef5b17f564"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6e557aa4-f66d-3b63-800c-790c48754e57"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2ade56d0-541e-3491-aee4-d10e5e3fe053"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/51e18269-1598-3b10-9e4f-0034fee58201"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a656343b-4236-3b62-89ba-97b4367722f3"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f57b0b6d-e845-3ba1-b965-b18d3b648d79"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f2e24792-ec6d-352a-8ddc-fb6cef9919f4"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/92a600bf-1aa4-37fd-ae11-111dd649ab95"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/3b943f84-812f-3549-a226-90aaf728f067"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6aa85bd9-49c0-396a-b2cd-93c1d5520b81"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/c2f749c7-509c-3309-9d9d-c14cfbef0af3"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://purl.org/dc/elements/1.1/identifier","1182818"
"http://data.doremus.org/manifestation/1a88ad60-b9aa-37b4-a712-e10e61e11fa3","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
