"subject","predicate","object"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove ?. KV 583"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/2000/01/rdf-schema#label","Vado, ma dove ?"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/2000/01/rdf-schema#comment","Air de concert composé à Vienne sur un poème de Lorenzo da Ponte"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0887864"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887864"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0887863"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e/casting/1"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e/catalog/KV_583"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e/catalog/K_583"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://data.doremus.org/ontology#U68_has_variant_title","Vado, ma dove ?. K 583"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://data.doremus.org/ontology#U71_has_uniform_title","Vado, ma dove ?. KV 583"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a88d9319-0521-35e2-aa8c-825fffce38f2"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f397c81-2a06-3a9f-bce8-b0cc9a74b0d1"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://erlangen-crm.org/current/P102_has_title","Vado, ma dove ?"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/air"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://purl.org/dc/elements/1.1/identifier","0887864"
"http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e","http://erlangen-crm.org/current/P3_has_note","Air de concert composé à Vienne sur un poème de Lorenzo da Ponte"
