"subject","predicate","object"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://www.w3.org/2000/01/rdf-schema#label","Sérénade en ré majeur K 203"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade en ré majeur K 203"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d1d1a90-ed94-36f3-9d50-da1426974993"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306599q.intermarc"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e/responsibility/1"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e/cast/1"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea5980cb-4a83-3a67-abad-cfc77ca9881e"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e/title"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2d7be71a-2e3f-3169-8e4a-2b1b1bc2bc53"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U50_has_annotation","Disque de fabrication pyral"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U50_has_annotation","Festival de Salzbourg 1947"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e/id/[sans réf.]"
"http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/770ef028-d701-3a1c-896d-376d7929683e/title_responsibility"
