"subject","predicate","object"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/2000/01/rdf-schema#label","Alma grande e nobil core"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/2000/01/rdf-schema#comment","Poème de G. Palomba"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152870"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152870.intermarc"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb/casting/1"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb/catalog/KV_578"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U68_has_variant_title","Alma grande e nobil core"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U71_has_uniform_title","Alma grande e nobil core"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec01fab2-5205-3ec8-88eb-1e9e191a337c"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://purl.org/dc/elements/1.1/identifier","13915287"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://erlangen-crm.org/current/P3_has_note","Poème de G. Palomba"
"http://data.doremus.org/expression/6a78d2cb-296f-3372-a8ca-5d22a037e9bb","http://data.doremus.org/ontology#U70_has_original_title","Alma grande e nobil core"
