"subject","predicate","object"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violon, orchestre. La mineur. Op. 82"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139125366"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139125366.intermarc"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9/casting/1"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violon, orchestre. La mineur. Op. 82"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17bc1ff4-8254-3be8-a21d-d6d3994c8ed5"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9/opus/82"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://purl.org/dc/elements/1.1/identifier","13912536"
"http://data.doremus.org/expression/201fb902-b6ef-3199-9fa6-8c1e0fd950b9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
