"subject","predicate","object"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32/interval"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38a8909-3f31-3f42-90b7-7bc8a3e3945a"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cde924b4-a12a-382c-a1ae-91f4a4be4654"
"http://data.doremus.org/performance/23f9e150-5a4d-3703-94f1-4f8b8901cf32","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7ad813af-4207-3edd-a1ff-bfb2e7faf568"
