"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#prefLabel","bajo continuo"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#prefLabel","Basso Continuo"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#prefLabel","basse continue"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#prefLabel","basso continuo"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#prefLabel","baixo contínuo"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#prefLabel","continuo"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basse fondamentale"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","Generalbass"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basso cifrato"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basso figurato"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basso numerato"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basso fondamentale"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","fondamento"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","Grundbass"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basso generale"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","bassus continuus"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","bezifferten Bass"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","thorough bass"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","figured bass"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","bajo fundamental"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","fundamental bass"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#altLabel","basse chiffrée"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/mco"
"http://data.doremus.org/vocabulary/iaml/mop/mco","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/m"
