"subject","predicate","object"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://www.w3.org/2000/01/rdf-schema#label","Richard Farrant"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://www.w3.org/2000/01/rdf-schema#comment","NE VERS 1525-1530"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://schema.org/birthDate","1528"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/44e1ce52-1c1c-3f6d-bbe1-90144ac88cac/death"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56/death"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://schema.org/deathDate","1580"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://schema.org/deathDate",1580-11-30
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56/birth"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://xmlns.com/foaf/0.1/name","Vers 1525-1530"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://xmlns.com/foaf/0.1/name","Richard Farrant"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://purl.org/dc/terms/identifier","62885"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://xmlns.com/foaf/0.1/firstName","Richard"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://erlangen-crm.org/current/P131_is_identified_by","Farrant, Richard (1528?-1580)"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://erlangen-crm.org/current/P131_is_identified_by","Farrant, Richard"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://erlangen-crm.org/current/P3_has_note","NE VERS 1525-1530"
"http://data.doremus.org/artist/0c83a0bb-9fd5-3c25-8733-116b4ff1dc56","http://xmlns.com/foaf/0.1/surname","Farrant"
