"subject","predicate","object"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14019798k"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14019798k.intermarc"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://data.doremus.org/ontology#U47_has_derivation_type","http://data.doremus.org/vocabulary/derivation/orchestration"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://erlangen-crm.org/efrbroo/R2_is_derivative_of","http://data.doremus.org/work/86228f5b-146a-37f8-9c03-5528af6cf57b"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b71c062a-5244-3654-8f91-c582dee15601"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b974ecad-dd3b-3962-954b-21f964825a96"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/722b92c3-8c75-36e6-a353-79fd0d58c963"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5eb7429-6565-356a-9f05-cf9fe3db8e8b"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5c4a6d81-1745-37d9-88f6-85d2c335579d"
"http://data.doremus.org/work/b2d57979-9f46-3ce1-afe5-08303ffd4531","http://purl.org/dc/elements/1.1/identifier","14019798"
