"subject","predicate","object"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °13 in C major K 415"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °13 in C major K 415"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384397524.intermarc"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ed8b3876-72ef-315b-be2a-a67d204d0911"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ebc39aa-b4e1-324e-8b4e-52ce9d172a58"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784/title"
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/de83842d-b3a6-3683-b5ed-e3e457b41784","http://purl.org/dc/elements/1.1/identifier","38439752-001"
