"subject","predicate","object"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://www.w3.org/2000/01/rdf-schema#label","Week-end Contes et récits. Haydn Les Saisons, Orchestre de chambre de Paris, Accentus, Douglas Boyd"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://www.w3.org/2000/01/rdf-schema#comment","NE1077944"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/afb65c65-c2a1-3383-88d9-a8735fd7118a"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/03ffe139-edda-347d-991d-772efffbc81c"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/208e39b7-0787-376c-ae4b-2c785830fa61"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/be664fef-0edf-3c91-b0b3-696734f3b80f"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e416e31d-cd02-340f-b5b3-186e2efbe120"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P102_has_title","Week-end Contes et récits. Haydn Les Saisons, Orchestre de chambre de Paris, Accentus, Douglas Boyd"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://purl.org/dc/elements/1.1/identifier","1074787"
"http://data.doremus.org/manifestation/c39861f2-4f28-3acd-908f-0fe13e8711a4","http://erlangen-crm.org/current/P3_has_note","NE1077944"
