"subject","predicate","object"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/2000/01/rdf-schema#label","Requiem pour Louis XVI"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/2000/01/rdf-schema#label","Requiem à la mémoire de Louis XVI"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Saint-Denis, basilique, pour commémorer l'anniversaire de la mort de Louis XVI, le 21 janvier 1817"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139104682"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139104682.intermarc"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1/casting/1"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U68_has_variant_title","Requiem à la mémoire de Louis XVI"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U68_has_variant_title","Requiem pour Louis XVI"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Do mineur. No 1"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35c183ea-153d-3fd8-9a5e-d171ffea4d02"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://purl.org/dc/elements/1.1/identifier","13910468"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://erlangen-crm.org/current/P3_has_note","Créé à Saint-Denis, basilique, pour commémorer l'anniversaire de la mort de Louis XVI, le 21 janvier 1817"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U70_has_original_title","Requiem pour Louis XVI"
"http://data.doremus.org/expression/7a00ad01-bfa9-3578-a672-36ef908c86a1","http://data.doremus.org/ontology#U70_has_original_title","Requiem à la mémoire de Louis XVI"
