"subject","predicate","object"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38234701p.intermarc"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/711b8352-2fd0-3968-89da-da8573c972d1/interval"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db/activity/1"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e15715f6-b89a-3307-b2da-6cfef6455f47"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84fb9d6a-b226-3772-b37c-e0ba89b44aed"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/17aaacb9-0d5e-309e-8acb-b5e187deb982"
"http://data.doremus.org/event/08cbbabd-f227-3f50-b6f3-751f48cc45db","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/711b8352-2fd0-3968-89da-da8573c972d1"
