"subject","predicate","object"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54a56184-d279-3c81-b11f-fdb7073a8b81"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7601f9a6-418d-3c1e-99bb-c11d9c6ba894"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c69faef6-b58c-3d32-9a82-449add7156ab"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2942501-34eb-3276-9ba8-2b0db4962eaf"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/750cd738-9aae-35e4-97d4-84869a6e15c4"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0aa1dca7-baa7-3a0f-b00a-11bb0de7754d"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a95b3a4a-8099-3a03-a4d4-e8bc548201e2"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1fe007be-3499-3cbc-a732-f8e0e8089ebc"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b7bbf76-89d7-3143-8d37-08374cb02f55"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b905f05-a6e0-35d3-8c63-af7a62752ffb"
"http://data.doremus.org/expression/17f38cf9-239e-30f2-83fe-31e0cf37f8ea","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6332d171-6904-3256-af7d-447e5e4ce41d"
