"subject","predicate","object"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381801190.intermarc"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d742356-2f2d-3731-ae01-ee50fca65404"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba782258-a429-35ef-b50d-512a3ee80c23"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c642e041-d046-378c-a7ef-b21f67b984fc"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10c774e4-f54e-33ee-94f1-b58fd8d34972"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ef7e713-4997-36ed-bf8f-36090d09efca"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/616df20c-1060-323c-a953-2b074603204b"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eb5f57a4-46b2-3b09-a13b-e12dfde43e3d"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b46c4ff4-0f2b-38a7-aab6-09915e5a41c3"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcfebd54-e852-3e2c-84d8-503a6799e5b6"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18c53bd8-a2fb-3c16-8e03-55d76d2e054f"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72e011db-1393-3915-af4c-b87c99b5721a"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee75e964-7783-3ffa-a61e-c0fbd11a57b4"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/335e180f-0d83-39b1-8536-3e83cd667c7e"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/567f1bd0-1325-3822-b1bc-d173c1779b70"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6930324-47b6-3163-a2a1-5d243bec61f7"
"http://data.doremus.org/performance/c6b07d90-ccc5-3a70-9399-a7e9dda0a095","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2c875f8-9fc3-3f29-a4e0-273cb0fe3cc6"
