"subject","predicate","object"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/2000/01/rdf-schema#label","I came, I saw and was undone"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/2000/01/rdf-schema#comment","Texte de A. Cowley"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139625812"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139625812.intermarc"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7/casting/1"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7/catalog/Z_375"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://data.doremus.org/ontology#U71_has_uniform_title","I came, I saw and was undone"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c7ef9c7-ebe4-323c-b026-596d31622782"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sg"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://purl.org/dc/elements/1.1/identifier","13962581"
"http://data.doremus.org/expression/01de704f-db2e-3016-b3af-fed8d99b36a7","http://erlangen-crm.org/current/P3_has_note","Texte de A. Cowley"
