"subject","predicate","object"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2000/01/rdf-schema#label","Atso Almila"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2000/01/rdf-schema#comment","Atso Aksel Almila (né le 13 juin 1953 à Helsinki) est un chef d'orchestre, compositeur et tromboniste finlandais."
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2000/01/rdf-schema#comment","Atso Aksel Almila (Helsinki, 13 juni 1953) is een Fins componist en dirigent."
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2000/01/rdf-schema#comment","アッツォ・アルミラ（Atso Almila, 1953年6月13日 - ）は、フィンランドの指揮者。 ヘルシンキの生まれ。シベリウス音楽院でトロンボーンを学んだが、ヨルマ・パヌラとハラルド・アンデルセンに指揮法を学び、在学中の1975年から音楽院を卒業する1979年までエスポー市のポリテック管弦楽団の首席指揮者を任された。1981年にはユッカ＝ペッカ・サラステとノーショーピングで行われた指揮者コンクールで一位を分け合い、1982年から1987年までフィンランド国立歌劇場の指揮者を務め、1987年から1989年までタンペレ・フィルハーモニー管弦楽団とヨエンスー市管弦楽団の首席指揮者に転任した。1989年から1995年までフィンランド国立歌劇場に戻って指揮活動を続け、1995年から2000年までクオピオ交響楽団の首席指揮者となった。その後はセイナヨキ交響楽団の首席客演指揮者を務める。 1991年より母校のシベリウス音楽院で助教を務めたが、2002年には講師に昇格し、2013年よりレイフ・セーゲルスタムの後任として指揮法とオーケストラ演奏法の教授を務める。 作曲家としても活動し、《30枚の銀貨》などのオペラも作曲している。"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2000/01/rdf-schema#comment","Atso Almila (born 13 June 1953, in Helsinki) is a Finnish orchestral conductor, musical director, composer, trombonist and teacher. He has worked with most Finnish orchestras as a guest conductor or otherwise. Though he primarily operates in Finland he also works heavily in Sweden and Estonia. His composition style may be deemed neo-classical though he has been seen to be sometimes chromatic and expressive (as in his 1985 Flute Concerto and his 1989 Violin Concerto). His works show appreciation for the individual instrument and for natural musicianship."
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atso_Almila"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13937497r"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081857540"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937497r.intermarc"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://schema.org/birthDate","1953"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5f963ac-9c2a-39a0-b3d9-675f8fcde36d"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Helsinki"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66/birth"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://xmlns.com/foaf/0.1/name","Atso Almila"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://purl.org/dc/elements/1.1/identifier","13937497"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://xmlns.com/foaf/0.1/firstName","Atso"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://erlangen-crm.org/current/P131_is_identified_by","Almila, Atso (1953)"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://schema.org/birthPlace","http://sws.geonames.org/658225/"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atso_Almila"
"http://data.doremus.org/artist/803c0454-3bc1-3a34-af6c-fcce35dcfb66","http://xmlns.com/foaf/0.1/surname","Almila"
