"subject","predicate","object"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/2000/01/rdf-schema#label","Vater, schenk' mir diese Stunde"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/2000/01/rdf-schema#comment","Poème d'Albert Stadler"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139287232"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139287232.intermarc"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c/casting/1"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c/catalog/D_695"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U68_has_variant_title","Vater, schenk' mir diese Stunde"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U71_has_uniform_title","Namenstagslied"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85de12bd-3ec8-3f3d-b92f-1d18ad162a19"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://purl.org/dc/elements/1.1/identifier","13928723"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://erlangen-crm.org/current/P3_has_note","Poème d'Albert Stadler"
"http://data.doremus.org/expression/1c85b54f-4b56-3bdf-93d3-99db7d0d398c","http://data.doremus.org/ontology#U70_has_original_title","Vater, schenk' mir diese Stunde"
