"subject","predicate","object"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://www.w3.org/2000/01/rdf-schema#label","Von der Wiege bis zum Grabe S 107"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://www.w3.org/2000/01/rdf-schema#comment","Poème symphonique n°13
1. Die Wiege (Le berceau) 
2. Der Kampf um's Dasein (Le combat pour la vie) 
3. Zum Grabe : Die Wiege des zukunftigen Lebens (Vers la tombe : le berceau de la vie future)"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057022"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057021"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154/catalog/S_107"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://data.doremus.org/ontology#U68_has_variant_title","Du berceau jusqu'à la tombe"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://erlangen-crm.org/current/P102_has_title","Von der Wiege bis zum Grabe S 107"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/100"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://purl.org/dc/elements/1.1/identifier","20063550"
"http://data.doremus.org/expression/d3bf8414-c6f6-303d-958d-1dbb97222154","http://erlangen-crm.org/current/P3_has_note","Poème symphonique n°13
1. Die Wiege (Le berceau) 
2. Der Kampf um's Dasein (Le combat pour la vie) 
3. Zum Grabe : Die Wiege des zukunftigen Lebens (Vers la tombe : le berceau de la vie future)"
"nodeID://b2057021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057021","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
"nodeID://b2057022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057022","http://www.w3.org/2000/01/rdf-schema#label","poeme symphonique"
