"subject","predicate","object"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384609377.intermarc"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/97903077-724c-3324-8a8a-ea9cb8ddc7a7"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14/interval"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe646042-63ce-3e7f-904f-50c6318d2901"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5103f5f1-0db3-31e5-8523-65e69da25d12"
"http://data.doremus.org/performance/9dbc2765-b9fe-32b4-a798-53d3f91d6d14","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/64bac326-82b7-3f25-b424-f9a3a017454c"
