"subject","predicate","object"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/2000/01/rdf-schema#label","Rose des bruyères"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/2000/01/rdf-schema#label","Sah ein Knab' ein Röslein stehn"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/2000/01/rdf-schema#label","Heidenröslein"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/2000/01/rdf-schema#comment","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13910966r"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13910966r.intermarc"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e/casting/1"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e/catalog/D_257"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U68_has_variant_title","Rose des bruyères"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U68_has_variant_title","Sah ein Knab' ein Röslein stehn"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U68_has_variant_title","Heidenröslein"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U71_has_uniform_title","Heidenröslein"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83c12bc9-fb12-3695-8d46-8787625f0df1"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://purl.org/dc/elements/1.1/identifier","13910966"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://erlangen-crm.org/current/P3_has_note","Lied sur un poème de Goethe"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U70_has_original_title","Sah ein Knab' ein Röslein stehn"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U70_has_original_title","Heidenröslein"
"http://data.doremus.org/expression/0b5ad5b1-efd5-340b-9bfe-ff173b14099e","http://data.doremus.org/ontology#U70_has_original_title","Rose des bruyères"
