"subject","predicate","object"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197626j.intermarc"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5923091-b85e-3749-b475-3d711172923c"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f25aa06f-36f0-36fa-be77-1b686e93295f"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df2f5185-159d-37d8-bb96-636c1e1356fa"
"http://data.doremus.org/performance/2f83af72-aa83-3485-aa4e-1a4fd45e56db","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4bbb2776-c13a-33ff-9720-50928a70d035"
