"subject","predicate","object"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf/interval"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0c2abdd9-c9c1-36aa-a1e0-188342fa7591"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6/3"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6/1"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6/4"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6/2"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/495e3e6b-f1f9-3700-b82f-fb7b562765cf"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a1b109a0-9228-3533-9a32-1164527bfae4"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://purl.org/dc/elements/1.1/identifier","20066476"
"http://data.doremus.org/performance/3e923b51-6919-3343-815c-bec41fd2c9f6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8c2d2d9-d0d1-38aa-85ed-f3b32f65facf"
