"subject","predicate","object"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018012v"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14018012v.intermarc"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f73b65c7-2d7c-3ccf-84cb-18ab4a4cdca2"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8980de67-814f-3998-a463-49fd871b6f36"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50e26b7e-f0a0-32b5-ab60-27606c63273e"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31118985-2f2d-3602-b086-52e5b8cf37d5"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d158b3cb-1b80-3a20-99c0-2d8e283b6ab0"
"http://data.doremus.org/work/1fbe2969-a7d0-3549-aa50-69e8310ef460","http://purl.org/dc/elements/1.1/identifier","14018012"
