"subject","predicate","object"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://www.w3.org/2000/01/rdf-schema#label","Le sculpteur aveugle"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875862"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875860"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875861"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1009805"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25bb9c46-f2bd-3eb7-a332-f84e96f22289"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://erlangen-crm.org/current/P102_has_title","Le sculpteur aveugle"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/9777014e-c8f4-3ce7-a281-da518844d7e8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/302c8ba5-9e12-3780-ae0f-b14c93a9a7ae"
"nodeID://b3875860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875860","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3875861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875861","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3875862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875862","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
