"subject","predicate","object"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/2000/01/rdf-schema#label","5 pièces"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139605462"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139605462.intermarc"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290/casting/1"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://data.doremus.org/ontology#U71_has_uniform_title","5 pièces"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e80987c-0ec8-3cbe-817f-16f759e9f0ea"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/debdf7ec-74e5-3c9f-8121-a33f5c3c9290","http://purl.org/dc/elements/1.1/identifier","13960546"
