"subject","predicate","object"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976078"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1/interval"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2246a0a5-c293-3052-887b-e5e2749076ed"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1/1"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5180143b-c921-37fd-a588-474dab5591d7"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d82300af-4371-3089-8b4e-972840c3a84e"
"http://data.doremus.org/performance/b2253c8e-2272-395d-9300-c34ee3bb8ed1","http://data.doremus.org/ontology#U205_has_cast_detail","Detlef Roth, baryton; Orchestre Philharmonique de Radio France; Bernard Labadie, direction"
