"subject","predicate","object"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b6c348bf-08a3-3686-927e-60a86c31c794"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5a6a3c2-dff2-3621-894d-dfeaf70dd64a"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/036066a6-12ef-34a2-9151-ba11f3938b2c"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/73ee5373-5947-3543-a6db-1c68b53a7ece"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/3ac87474-ddf8-32f8-a761-0e1e7f528ecd"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c8d87874-edfb-3d57-9dda-31956b73e7a0"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://purl.org/dc/elements/1.1/identifier","1162948"
"http://data.doremus.org/manifestation/b08dab33-b91a-3531-8c14-28b7cbfb843b","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
