"subject","predicate","object"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://www.w3.org/2000/01/rdf-schema#label","Kata Kabanova"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U167_has_title_proper","Kata Kabanova"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/556040cc-a7c0-3943-9b2d-4e7575adb37c"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ec089dc0-6f49-3733-95f9-4ead920c1a1a"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38504202j.intermarc"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/responsibility/1"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Salzburger Festspiele"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/cast/1"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b96167d-38bd-3342-a2e4-abcc295e5f82"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/title"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8afcbb56-b9c6-3d9a-99d4-1b3f76fbe254"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1999"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ba407b5a-9269-3bbc-ad72-6dc666ba32fe"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/publication/1"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/publication/2"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/distribution/2"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/distribution/1"
"http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e3ecefc2-bb40-3a18-9312-4a947bc288d7/title_responsibility"
