"subject","predicate","object"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5b54f66-99d1-3d5e-8ac0-b0bdaddfe7a3/interval"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6509e690-0444-3328-8354-e4ea92639ffb"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf/1"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf/3"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf/2"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b5b54f66-99d1-3d5e-8ac0-b0bdaddfe7a3"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a355dc35-2ab2-3359-85b4-3b9cdd0fa440"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://purl.org/dc/elements/1.1/identifier","20056209"
"http://data.doremus.org/performance/38f16558-724b-3a5f-915c-23dfa51d2abf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3f61410b-80cf-3050-8c9a-0b8f25282ae6"
