"subject","predicate","object"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384408455.intermarc"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4f9bc6af-78f2-3c3a-bc7c-abd74f7ab8f3/interval"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635/activity/1"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ea45f97f-fbf4-3016-b991-f9ab9dd38412"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6e14843-2158-3a93-af6f-7b91d8bbdadf"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c85e6319-d47d-3cac-9f57-38da11afdd7b"
"http://data.doremus.org/event/724ec9b1-4550-3db1-aa8f-48ad98a9d635","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4f9bc6af-78f2-3c3a-bc7c-abd74f7ab8f3"
