"subject","predicate","object"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194436k.intermarc"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3011249/"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9d6a857-4082-373a-9ef5-4081d6c41c99/interval"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b282493e-e596-33ba-b3b8-e4614e801b2f"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1a47c3ed-3ae1-3d6a-bad9-a22d7f2599af"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/17802d89-5cae-348d-b950-fd5824da045e"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f5b4e797-77d4-3a82-ae96-c7da239b94de"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/85c8f601-cc29-3814-8f99-91545b81ff77"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30df9ea5-6238-34b0-96bb-9b571f6f13dc"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2fc6c2c2-d138-3562-8777-63ab72afc663"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bb6ae72-2c16-3394-870a-dfc974fd8310"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94e55dfb-c929-305c-9020-2c23baf2c9d5"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb2e7ce6-68f4-390f-ae62-f9ad204404ab"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4be4310c-e1a1-3bd1-88a9-efa21ed73e42"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3357903-4ebe-36d0-a1d1-35a8fc185b31"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e17d81a-4a69-3c2b-951a-ea56d694398a"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8474a4df-2610-387a-8aed-b5e0753485e3"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4c26db9e-57ad-318f-b89e-ca0650d74126"
"http://data.doremus.org/event/38d278eb-fc16-39ad-9147-e77c72439fb0","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/800a5bee-3f6e-3b5d-90fe-c1f64b1ae182"
