"subject","predicate","object"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano. Vol. II"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano. Vol. II, Sonates 10 à 19"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano. Vol. II, Sonates 10 à 19"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour piano. Vol. II"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb411917197.intermarc"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/responsibility/1"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/577bbe61-866b-359a-a880-ae9c4d4dd6cc"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/title"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/id/M-044-08000-7"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/id/D.C. 9321/02"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/publication/2"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/publication/1"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/distribution/1"
"http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c19336d4-c8db-36f8-b6a3-c503503883b7/title_responsibility"
