"subject","predicate","object"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0915595"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be/interval"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3b31362f-1150-3329-8b0b-1515f119a990"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be/2"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be/1"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ae2cec6-ede5-355d-bf13-d71b662e6ef9"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ae2bf1ef-93b7-3dcf-98dc-b76c5a2402dc"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://purl.org/dc/elements/1.1/identifier","0915595"
"http://data.doremus.org/performance/a6c23388-e268-397c-b72e-6d899614d7be","http://data.doremus.org/ontology#U205_has_cast_detail","Musiciens de l'Orchestre National de Lyon; Bernard Tétu, dir."
