"subject","predicate","object"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://www.w3.org/2000/01/rdf-schema#label","Festival Days Off. Soirée Hexagone. Isaac Delusion"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871642"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871640"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871641"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054103"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U68_has_variant_title","Soirée Hexagone : Isaac Delusion"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f/1"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f07e087f-88a4-3a67-953a-321cc7ab7a59"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5062e436-be8f-3abb-9e3c-e30c8c728ec8"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eba1b7f4-fe34-3e73-924a-c646363094dd"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/current/P102_has_title","Festival Days Off. Soirée Hexagone. Isaac Delusion"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://purl.org/dc/elements/1.1/identifier","1054103"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://data.doremus.org/ontology#U205_has_cast_detail","Isaac Delusion"
"http://data.doremus.org/performance/471dd5b6-994c-3159-bdef-882654f7265f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3010a271-483e-30ea-8e05-cdd32390f9ac"
"nodeID://b3871640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871640","http://www.w3.org/2000/01/rdf-schema#label","Electro"
"nodeID://b3871641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871641","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3871642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3871642","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
