"subject","predicate","object"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://www.w3.org/2000/01/rdf-schema#label","Apollo & Hyacinthus K 38"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U167_has_title_proper","Apollo & Hyacinthus K 38"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c733362a-d787-37fc-b458-7f40c8ab1377"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4e44e94a-6523-37f5-8746-0411e8322230"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248547m.intermarc"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/responsibility/1"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/cast/1"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65aca8d2-fd69-3212-8d95-97a747ffc3cd"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0/title"
"http://data.doremus.org/publication/77a8cbc5-12ed-3799-b6bd-dd16890f81d0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/31a71a8f-c8d5-327f-809d-37ae2ef4e47e"
