"subject","predicate","object"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195754k.intermarc"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50a409e3-9cc2-35c8-a84c-b93691df88a8"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1414a920-e58c-304c-a13d-a03a6a4532d0"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/425fbd4f-4bae-3d61-9ab3-19dd90babb34"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e762ed1-3a71-3797-b15a-44cfb299ec14"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/05eeb8ce-2428-3a60-82ab-c5d83a42d593"
"http://data.doremus.org/editing/22e27f2b-23b8-3d38-b453-78ad36c4f4a0","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
