"subject","predicate","object"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://www.w3.org/2000/01/rdf-schema#label","King Arthur : acte 1"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875758"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875759"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875760"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875761"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0995485"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/788c4343-b759-30df-a1a5-60a0b47b7d4c"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://erlangen-crm.org/current/P102_has_title","King Arthur : acte 1"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U67_has_subtitle","version de concert"
"http://data.doremus.org/expression/69e108bd-69af-3e67-81cc-2cd97f03e9fc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1bd55a26-e358-35fe-8622-defadb9211b4"
"nodeID://b3875758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875758","http://www.w3.org/2000/01/rdf-schema#label","Danse baroque"
"nodeID://b3875759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875759","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3875760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875760","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3875761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875761","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
