"subject","predicate","object"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/2000/01/rdf-schema#label","2e Biennale quatuors à cordes : Quatuor Turner"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043400_CDAS"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043400_DATA"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043400_CDA"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043400_DVDR"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000043400_CDM"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4b45f996-8291-35c9-b7a2-9938ec84143f"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ae2fd588-db0d-3a15-8276-165d8f0581b0"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c39bf1c-fe7b-30e1-ab63-8244d09aac68"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/71abc0a1-bb6d-3640-9a8d-7a08a31936b4"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fc4bc9e3-d695-3e9d-bc9e-d43958ef357c"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a1e8e7a3-1ef6-321f-8294-423bf4779c82"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P102_has_title","2e Biennale quatuors à cordes : Quatuor Turner"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://purl.org/dc/elements/1.1/identifier","0774881"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P3_has_note","CMAU000043400_CDM"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P3_has_note","CMAU000043400_CDAS"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P3_has_note","CMAU000043400_CDA"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P3_has_note","CMAU000043400_DVDR"
"http://data.doremus.org/manifestation/9005921d-9238-3a32-b6d2-8cf557eebddd","http://erlangen-crm.org/current/P3_has_note","CMAU000043400_DATA"
