"subject","predicate","object"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif en famille. Le Carnaval des animaux"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875558"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875559"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875556"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875557"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875554"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875555"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875560"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3875561"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982715"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://data.doremus.org/ontology#U68_has_variant_title","Concert en famille : le Carnaval des animaux de Camille Saint-Saëns"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e935365-c570-3cb7-9464-0098a768f7a5"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a61991d8-0bcf-3536-9d6b-c717d82c5e7c"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d547e458-a447-3ede-b664-3fb109c0fef0"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/9"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/538fd9a7-e2c6-326e-a1d9-20692cfa9a14"
"http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b94ab820-b79c-3937-af97-ca9d97a17393/2"
