"subject","predicate","object"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209150t.intermarc"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/93c852c7-e327-3dcc-bb01-170710a5924e"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/de00e6ce-d91e-3e6d-8e91-0969fc931845/interval"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718/activity/1"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c35282e-a36f-3434-89e1-9ec4afb06961"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6849d493-45cd-3180-8de9-65cbbff13773"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d3dbec3e-d875-38d6-9c6f-7342537b0dee"
"http://data.doremus.org/event/12abd658-a866-3136-956e-f7d0d5c34718","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/de00e6ce-d91e-3e6d-8e91-0969fc931845"
