"subject","predicate","object"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://www.w3.org/2000/01/rdf-schema#label","Virtuosités I : Voix baroques : Le castrat soprano de Farinelli à Marchesi"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079/categorization/2"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079/categorization/1"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079/categorization/3"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586953"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ee6bf58-cdce-30c7-9323-b25a0dc13e9b"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ea986a8a-d747-3c90-b077-a8ca378ec168"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a5f140b2-f71d-302e-ba16-9282dce8dc52"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9602f4db-1185-31c4-8172-a866e7a72ccd"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3c3e9f16-f96d-3138-adcb-1d42ab5db761"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25218e5b-c4b1-3d17-a802-e9c303e7022c"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/53eff2bd-79b7-368e-ba2b-bc41362a7895"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28a7706a-dd1b-34f4-9141-20037ff487dc"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cfeb304b-e467-3f6a-9ebd-00024fe94730"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e7ded7a-26d3-3324-b479-453322504aae"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079/2"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23e634ff-a026-30aa-bf78-d4d6c1376f49"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68e93b7d-1c86-39fd-89ae-b3ab6bd87791"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5eb33780-a88e-3846-bb03-ebdd776366f2"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/487bd0a7-f2cc-3387-82d7-cc89219113f8"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a4318b7-96ed-3201-a4f3-bfb457168a74"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b9e628c-ceda-320d-b79a-8aad60997495"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da52dc42-9a37-37ef-bf77-2af47e809e66"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079/1"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d63d8135-f28e-35bf-a4a6-a6e720facacb"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6275cb05-69a9-3717-8978-7291c2ff7d4e"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/292ce582-ed38-333c-a424-92bcd45949ed"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83ddc3e3-91cc-3cf0-a023-e6772c545456"
"http://data.doremus.org/performance/97e3f534-0eaf-30b7-937e-727f98c91079","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f627bdc-35d6-3b08-adcd-d3f583781bf2"
