"subject","predicate","object"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1068364"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d/interval"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d0d6de4c-5b63-335b-b940-a8370e00226e"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d/1"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4e3add8-f07d-333c-aee8-7afa10b59d80"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fdd04fda-ab3d-3a39-944c-bcf6dce67d29"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://purl.org/dc/elements/1.1/identifier","1068364"
"http://data.doremus.org/performance/0a1d0337-b93e-3c77-977a-09f039f6976d","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Casals; Vera Martinez Mehner, Abel Tomas, violons; Jonathan Brown, alto; Arnau Tomas, violoncelle"
