"subject","predicate","object"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/2000/01/rdf-schema#label","Concert dans le goût théâtral"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/2000/01/rdf-schema#comment","La Grande ritournelle et une partie de l'ouverture sont pour 2 dessus et basse continue, le reste pour 1 dessus et basse continue"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Ouverture"", ""Grande ritournéle"", ""Air"", ""Air tendre"", ""Air léger"", ""Loure"", ""Air"", ""Sarabande"", ""Air léger"", ""Air tendre"", ""Air de Baccantes"""
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13929195h"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13929195h.intermarc"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00/casting/1"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U68_has_variant_title","Concert dans le goût théâtral"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U71_has_uniform_title","Concerts"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28c4d027-950f-3be7-a63a-12fd4306dcc1"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://purl.org/dc/elements/1.1/identifier","13929195"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://erlangen-crm.org/current/P3_has_note","La Grande ritournelle et une partie de l'ouverture sont pour 2 dessus et basse continue, le reste pour 1 dessus et basse continue"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Ouverture"", ""Grande ritournéle"", ""Air"", ""Air tendre"", ""Air léger"", ""Loure"", ""Air"", ""Sarabande"", ""Air léger"", ""Air tendre"", ""Air de Baccantes"""
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00/key/sol_majeur_et_mineur"
"http://data.doremus.org/expression/8a6fb97d-3385-3708-b49b-6e85c0fb5e00","http://data.doremus.org/ontology#U70_has_original_title","Concert dans le goût théâtral"
