"subject","predicate","object"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382005486.intermarc"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1e0ddc65-c822-368a-a68e-6ebfe1d0495a"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3/interval"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e3e79c5-5123-386c-a873-5fdaa171f2b1"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/970d6d64-1625-3d9a-bbb7-6269598b44c0"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3657067-76fc-385b-b9d5-e0ef0a07050f"
"http://data.doremus.org/performance/b69cc16b-56b3-3bd9-9ca9-74f39a52d4f3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9ce12522-7b55-32ec-81b4-cd25e015871c"
