"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/e","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#E"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#EMajor"
"http://data.doremus.org/vocabulary/key/e","http://purl.org/NET/c4dm/keys.owl#mode","major"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: e"
"http://data.doremus.org/vocabulary/key/e","http://data.doremus.org/ontology#U83_has_relative_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/vocabulary/key/e","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/b"
"http://data.doremus.org/vocabulary/key/e","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/gxm"
"http://data.doremus.org/vocabulary/key/e","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/vocabulary/key/e","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#prefLabel","Mi maggiore"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#prefLabel","E Major"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#prefLabel","Mi majeur"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#prefLabel","E Dur"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#prefLabel","Mi mayor"
"http://data.doremus.org/vocabulary/key/e","http://data.doremus.org/ontology#U84_has_parallel_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/e","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#e"
